Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,IKA MOBILITY,IN0683,150,971 5578 82
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,IKA MOBILITY,IN0684,151.01,971 5578 82
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,KENWAY MOBILITY,KS000790,154,
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,OSPREY HEALTHCARE LTD,10989,170,
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61767,170,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61917,180.15,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61934,184.4,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61962,189.75,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61915,191.25,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61814,205.25,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61768,209.07,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61832,225.64,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61961,229.22,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61960,263,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61769,272.3,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,IKA MOBILITY,IN0682,375,971 5578 82
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61770,465,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,61963,518.65,862 9754 77
Department of Health,CT Revenue Funds,23/07/2015,Hospitality,Family Nurse Programme,TELFORD & WREKIN COUNCIL,4220793,60,162 3321 00
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Targeting Child Health,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,94310,10,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,APCS - Rheumatology,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,87088,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,88669,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,South Shropshire Health Visitors,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,88670,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Shrewsbury and Atcham North Interdisciplinary Teams,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,89008,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,89034,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,APCS - Rheumatology,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,90221,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Targeting Child Health,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,92314,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Diabetes Specialist Nursing,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,94515,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,94830,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,94835,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Diabetes Specialist Nursing,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,94918,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Diabetes Specialist Nursing,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,95113,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,95149,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,APCS - Rheumatology,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,96584,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,APCS - Rheumatology,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,96585,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,North Telford Health Visitors,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,96586,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,APCS - Rheumatology,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,97185,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,APCS - Rheumatology,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,97329,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,97890,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,APCS - Rheumatology,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,98431,38.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,89123,48.12,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,North Shropshire Health Visitors,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,90429,48.12,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,North Shropshire Health Visitors,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,92317,48.12,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,97313,48.12,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Child Audiology Support Staff,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,95977,67.37,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,90400,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,90611,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,91004,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,92772,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,93183,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,93355,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,94520,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,94530,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Child Audiology Support Staff,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,95750,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Child Audiology Support Staff,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,95772,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,95835,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Child Audiology Support Staff,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,95926,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Child Audiology Support Staff,ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,97253,77,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,91469,86.62,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Community Neuro Rehabilitation Team (CNRT),ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,95751,115.5,
Department of Health,CT Revenue Funds,23/07/2015,Interpreting Services,Podiatry Services,VISS SIGN LANGUAGE INTERPRETING SERVICE,5087,118.75,875 9280 71
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Contract,North West Shropshire Interdisciplinary Teams,ARNOLD CLARK LTD,I00223431,-387.79,334 3318 79
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Contract,HR and Workforce,AUTOMOTIVE LEASING LTD,500388188,118.5,442 5587 39
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Contract,South West Interdisciplinary Teams,AUTOMOTIVE LEASING LTD,500388190,234.99,442 5587 39
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Contract,North West Shropshire Interdisciplinary Teams,ARNOLD CLARK LTD,I00223431,387.79,334 3318 79
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Contract,Child Speech and Language Therapy,ARNOLD CLARK LTD,L01159620,1050,334 3318 79
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Contract,North East Shropshire Interdisciplinary Teams,ARNOLD CLARK LTD,L01159622,1704,334 3318 79
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Contract,Community Matrons Telford,ARNOLD CLARK LTD,L01159621,1884,334 3318 79
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Contract,North West Shropshire Interdisciplinary Teams,ARNOLD CLARK LTD,I00223431,1938.96,334 3318 79
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Contract,North West Shropshire Interdisciplinary Teams,AUTOMOTIVE LEASING LTD,500388191,2173.29,442 5587 39
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Expenses Excl Rental,Nurse Liaison Intermediate Care (T&W),MORGAN'S NATIONAL WINDSCREENS,I4200N074,50,
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Expenses Excl Rental,Diabetes Specialist Nursing,GREENHOUS GROUP LTD,21723131,100,713 2418 68
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Expenses Excl Rental,Shrewsbury and Atcham South Interdisciplinary Teams,GREENHOUS GROUP LTD,21723143,100,713 2418 68
Department of Health,CT Revenue Funds,23/07/2015,Leased Cars : Expenses Excl Rental,North Shropshire Health Visitors,GREENHOUS GROUP LTD,21723145,100,713 2418 68
Department of Health,CT Revenue Funds,23/07/2015,Locum Consultant,Shrewsbury and Atcham DAART,NS HEALTH STAFFING,00016118,482.12,945 7207 07
Department of Health,CT Revenue Funds,23/07/2015,Locum Consultant,Shrewsbury and Atcham DAART,NS HEALTH STAFFING,00016118,2410.62,945 7207 07
Department of Health,CT Revenue Funds,23/07/2015,Mechanical Maintenance/Repairs,Premises Management,PARAGON LIFT COMPANY LTD,18650,3995,
Department of Health,CT Revenue Funds,23/07/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,SIMON JERSEY LTD,7735600,1.55,732 3615 53
Department of Health,CT Revenue Funds,23/07/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,SIMON JERSEY LTD,7737708,1.55,732 3615 53
Department of Health,CT Revenue Funds,23/07/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,SIMON JERSEY LTD,7735600,7.75,732 3615 53
Department of Health,CT Revenue Funds,23/07/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,SIMON JERSEY LTD,7737708,7.75,732 3615 53
Department of Health,CT Revenue Funds,23/07/2015,Medical & Surgical Equipment : General,APCS Gynaecology,BUNZL HEALTHCARE,OP/I472091,8.08,286 0142 66
Department of Health,CT Revenue Funds,23/07/2015,Medical & Surgical Equipment : General,APCS Gynaecology,BUNZL HEALTHCARE,OP/I472091,40.38,286 0142 66
Department of Health,CT Revenue Funds,23/07/2015,Medical & Surgical Equipment : General,Substance Misuse Teams,ALERE LIMITED,0000411199,234,
Department of Health,CT Revenue Funds,23/07/2015,Medical Gases,Ludlow Hospital Inpatient Wards,BOC LTD,3030594205,6.89,226 5565 55
Department of Health,CT Revenue Funds,23/07/2015,Medical Gases,Whitchurch Hospital Inpatient Ward,BOC LTD,3031080470,7.73,226 5565 55
Department of Health,CT Revenue Funds,23/07/2015,Medical Gases,Whitchurch Hospital Inpatient Ward,BOC LTD,3031035577,8.75,226 5565 55
Department of Health,CT Revenue Funds,23/07/2015,Medical Gases,Ludlow Hospital Inpatient Wards,BOC LTD,3030594205,34.43,226 5565 55
Department of Health,CT Revenue Funds,23/07/2015,Medical Gases,Whitchurch Hospital Inpatient Ward,BOC LTD,3031080470,38.65,226 5565 55
Department of Health,CT Revenue Funds,23/07/2015,Medical Gases,Whitchurch Hospital Inpatient Ward,BOC LTD,3031035577,43.75,226 5565 55
Department of Health,CT Revenue Funds,23/07/2015,Meeting Expenses/Room Hire Premises-Bridgnorth Town Council,Communications,BRIDGNORTH TOWN COUNCIL,655,226,
Department of Health,CT Revenue Funds,23/07/2015,Meeting Expenses/Room Hire Premises-Ellesmere Comm NH Rose Cot,North West Shropshire Interdisciplinary Teams,ELLESMERE COMMUNITY NURSING HOME,ROSE-15-04,41.67,
Department of Health,CT Revenue Funds,23/07/2015,Meeting Expenses/Room Hire Premises-Ludlow Mascall Centre,Chairman and Chief Executives Office,BISHOP MASCALL FOUNDATION,10323,24.03,393986777
Department of Health,CT Revenue Funds,23/07/2015,Meeting Expenses/Room Hire Premises-Ludlow Mascall Centre,Chairman and Chief Executives Office,BISHOP MASCALL FOUNDATION,10323,120.17,393986777
Department of Health,CT Revenue Funds,23/07/2015,Meeting Expenses/Room Hire Premises-Shropshire Education Conference SECC,Diabetes Specialist Nursing,SHROPSHIRE EDUCATION & CONFERENCE,121086,42.83,762 4470 27
Department of Health,CT Revenue Funds,23/07/2015,Meeting Expenses/Room Hire Premises-Shropshire Education Conference SECC,Diabetes Specialist Nursing,SHROPSHIRE EDUCATION & CONFERENCE,121086,214.17,762 4470 27
Department of Health,CT Revenue Funds,23/07/2015,Minor Works,Premises Management,SIGNS EXPRESS (TELFORD),16721,111,
Department of Health,CT Revenue Funds,23/07/2015,Minor Works,Premises Management,SIGNS EXPRESS (TELFORD),16721,555,
Department of Health,CT Revenue Funds,23/07/2015,Miscellaneous Expenditure,Shropshire Child Comm Physiotherapy,CREATIVE UPCYCLING,8 14.7.15,44,
Department of Health,CT Revenue Funds,23/07/2015,Miscellaneous Expenditure,Stoke Heath Prison Healthcare,MINISTRY OF JUSTICE,428539,85.19,888 8180 55
Department of Health,CT Revenue Funds,23/07/2015,Miscellaneous Expenditure,Whitchurch Hospital Physiotherapy,BRADBURY CARE CENTRE,0458,127.5,
Department of Health,CT Revenue Funds,23/07/2015,Miscellaneous Laboratory Chemicals Gases Reagents,Whitchurch Hospital Minor Injuries Unit,MID-OPTIC LTD,0000446432,1.45,
Department of Health,CT Revenue Funds,23/07/2015,Miscellaneous Laboratory Chemicals Gases Reagents,Whitchurch Hospital Minor Injuries Unit,MID-OPTIC LTD,0000446432,7.25,
Department of Health,CT Revenue Funds,23/07/2015,N/NHS Non-Agency PAMs,Whitchurch Hospital Occupational Therapy,INDEPENDANT LIVING PARTNERSHIP LTD,T-1056,1020,
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Hire,Ludlow Hospital Hotel Services,HEREFORD SCALE CO,15497,11.2,
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Hire,Ludlow Hospital Hotel Services,HEREFORD SCALE CO,15497,56,
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,Community Equipment Stores,MISCO COMPUTER SUPPLIES LTD,10624314,-10.34,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,Community Equipment Stores,MISCO COMPUTER SUPPLIES LTD,10624314,-2.07,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,North East Shropshire Interdisciplinary Teams,HELLIFIELD OFFICE SUPPLIES UK LTD,12870,14,109 4644 13
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,Community Equipment Stores,MISCO COMPUTER SUPPLIES LTD,10624314,14.59,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,I & E Suspense,MISCO COMPUTER SUPPLIES LTD,10629502,43.43,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,South Shropshire Health Visitors,MISCO COMPUTER SUPPLIES LTD,10629502,43.43,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,North East Shropshire Interdisciplinary Teams,HELLIFIELD OFFICE SUPPLIES UK LTD,12870,69.99,109 4644 13
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,Community Equipment Stores,MISCO COMPUTER SUPPLIES LTD,10624314,72.95,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,I & E Suspense,MISCO COMPUTER SUPPLIES LTD,10629502,217.12,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Office Equipment & Materials : Purchase,South Shropshire Health Visitors,MISCO COMPUTER SUPPLIES LTD,10629502,217.13,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Office/Building Removal Expenses,Premises Management,GLYN UPTON REMOVALS,SC/64630/0715,100,549 7895 65
Department of Health,CT Revenue Funds,23/07/2015,Office/Building Removal Expenses,Premises Management,GLYN UPTON REMOVALS,SC/64631/0715,700,549 7895 65
Department of Health,CT Revenue Funds,23/07/2015,Other Bought-In Clinical Services,Occupational Health Shropshire,HOBSON HEALTH LTD,27656,35.25,
Department of Health,CT Revenue Funds,23/07/2015,Other Bought-In Clinical Services,Occupational Health Shropshire,HOBSON HEALTH LTD,27656,176.25,
Department of Health,CT Revenue Funds,23/07/2015,Other General Supplies & Services,Bridgnorth Hospital Inpatient Ward,PETTY CASH,133-1/4-14/7/15,8.4,
Department of Health,CT Charitable Funds,23/07/2015,Other re Patients Welfare,SCL3 Ludlow Hospital ZH Legacy,PHYSIO-CONTROL UK SALES LTD,116001737,-122.8,
Department of Health,CT Charitable Funds,23/07/2015,Other re Patients Welfare,SCL3 Ludlow Hospital ZH Legacy,PHYSIO-CONTROL UK SALES LTD,116001737,-122.8,
Department of Health,CT Charitable Funds,23/07/2015,Other re Patients Welfare,SCL3 Ludlow Hospital ZH Legacy,PHYSIO-CONTROL UK SALES LTD,116001737,122.8,
Department of Health,CT Charitable Funds,23/07/2015,Other re Patients Welfare,SCL3 Ludlow Hospital ZH Legacy,PHYSIO-CONTROL UK SALES LTD,116001737,122.8,
Department of Health,CT Charitable Funds,23/07/2015,Other re Patients Welfare,SCL3 Ludlow Hospital ZH Legacy,PHYSIO-CONTROL UK SALES LTD,116001737,160,
Department of Health,CT Charitable Funds,23/07/2015,Other re Patients Welfare,SCL3 Ludlow Hospital ZH Legacy,PHYSIO-CONTROL UK SALES LTD,116001737,614,
Department of Health,CT Charitable Funds,23/07/2015,Other re Patients Welfare,SCL3 Ludlow Hospital ZH Legacy,PHYSIO-CONTROL UK SALES LTD,116001562,9472,
Department of Health,CT Revenue Funds,23/07/2015,Packing & Storage,Bridgnorth Hospital Administration,PETTY CASH,133-1/4-14/7/15,11.04,
Department of Health,CT Revenue Funds,23/07/2015,PAMs Band 8A,Community Neuro Rehabilitation Team (CNRT),POSITIVE MENTAL HEALTH,T0687,124.49,
Department of Health,CT Revenue Funds,23/07/2015,PAMs Band 8A,Community Neuro Rehabilitation Team (CNRT),POSITIVE MENTAL HEALTH,T0706,124.49,
Department of Health,CT Revenue Funds,23/07/2015,PAMs Band 8A,Community Neuro Rehabilitation Team (CNRT),POSITIVE MENTAL HEALTH,T0687,622.44,
Department of Health,CT Revenue Funds,23/07/2015,PAMs Band 8A,Community Neuro Rehabilitation Team (CNRT),POSITIVE MENTAL HEALTH,T0706,622.44,
Department of Health,CT Revenue Funds,23/07/2015,Paper Items & General Stationery Sundries,Bishops Castle Hospital Inpatient Ward,LG DAVIS (STATIONERS) LTD,072987,1.92,110 6445 14
Department of Health,CT Revenue Funds,23/07/2015,Paper Items & General Stationery Sundries,Bishops Castle Hospital Inpatient Ward,LG DAVIS (STATIONERS) LTD,072987,16.62,110 6445 14
Department of Health,CT Revenue Funds,23/07/2015,Paper Items & General Stationery Sundries,South Shropshire Health Visitors,PETTY CASH,133-1/4-14/7/15,17.94,
Department of Health,CT Revenue Funds,23/07/2015,Paper Items & General Stationery Sundries,North Shropshire Health Visitors,LG DAVIS (STATIONERS) LTD,072611,44,110 6445 14
Department of Health,CT Revenue Funds,23/07/2015,Patient Aids/Appliances : Mobility,Community Equipment Stores,QUEST 88,76461,7,489 4541 95
Department of Health,CT Revenue Funds,23/07/2015,Patient Aids/Appliances : Mobility,Community Equipment Stores,QUEST 88,76461,35,489 4541 95
Department of Health,CT Revenue Funds,23/07/2015,Patient Aids/Appliances : Mobility,Community Equipment Stores,QUEST 88,76461,100,489 4541 95
Department of Health,CT Revenue Funds,23/07/2015,Patient Aids/Appliances : Mobility,Community Equipment Stores,PATTERSON MEDICAL LTD,5143833822,141.6,945 7652 83
Department of Health,CT Revenue Funds,23/07/2015,Patient Aids/Appliances : Mobility,Community Equipment Stores,ROMA MEDICAL AIDS LTD,558426,195.3,763 0039 51
Department of Health,CT Revenue Funds,23/07/2015,Patient Aids/Appliances : Mobility,Community Equipment Stores,QUEST 88,76461,500,489 4541 95
Department of Health,CT Revenue Funds,23/07/2015,Patient Aids/Appliances : Mobility,Community Equipment Stores,PATTERSON MEDICAL LTD,5143833822,708,945 7652 83
Department of Health,CT Revenue Funds,23/07/2015,Patient Aids/Appliances : Mobility,Community Equipment Stores,ROMA MEDICAL AIDS LTD,558426,976.5,763 0039 51
Department of Health,CT Revenue Funds,23/07/2015,Patient Transport Services Contract,North East Shropshire Interdisciplinary Teams,NSL LTD,016826,75,899 2136 75
Department of Health,CT Revenue Funds,23/07/2015,Patients Travel Exp / Allowances,Shropshire CAMHS Team,PATIENTS TRAVEL PAYMENTS,TRAVEL 4.2.15,9,
Department of Health,CT Revenue Funds,23/07/2015,Patients Travel Exp / Allowances,Monkmoor CDC,COMET CARS LTD,547,54,
Department of Health,CT Revenue Funds,23/07/2015,Patients Travel Exp / Allowances,Bridgnorth Hospital Administration,PETTY CASH,133-1/4-14/7/15,75.19,
Department of Health,CT Revenue Funds,23/07/2015,Patients Travel Exp / Allowances,Telford Child Development Centre,GO CARZ,6946,151.5,
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,South Shropshire Health Visitors,MISCO COMPUTER SUPPLIES LTD,10629502,-2.75,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,South Shropshire Health Visitors,MISCO COMPUTER SUPPLIES LTD,10629502,-0.55,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Bridgnorth Hospital Minor Injuries Unit,ALEXANDRA WORKWEAR,OLSINV/02782093,0.8,927 1561 21
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Whitchurch Hospital Minor Injuries Unit,MID-OPTIC LTD,0000446432,1,
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Community Equipment Stores,MISCO COMPUTER SUPPLIES LTD,10624314,1,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,South Shropshire Health Visitors,MISCO COMPUTER SUPPLIES LTD,10629502,1,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Wheelchair Services,HELPING HAND COMPANY,247472,1,
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Oswestry Minor Injuries Unit,SP SERVICES (UK) LTD,775083,1.19,682 6179 05
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Oswestry Minor Injuries Unit,FIRSTAID4LESS,846020,1.19,
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Wheelchair Services,QBITUS PRODUCTS,81878A,1.59,525 8646 22
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Oswestry Minor Injuries Unit,SHEFFMED TRADE SERVICES LTD,36624,1.6,
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,212009162,2.2,228 4212 81
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Community Equipment Stores,HOSPITAL DIRECT (MARKETING) LTD,50722,3,752 7823 12
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,New Born Hearing Screening,GENESYS MEDICAL SOLUTIONS,IN028285,4,
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Bridgnorth Hospital Minor Injuries Unit,ALEXANDRA WORKWEAR,OLSINV/02782093,4,927 1561 21
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Community Equipment Stores,MISCO COMPUTER SUPPLIES LTD,10624314,4.99,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,South Shropshire Health Visitors,MISCO COMPUTER SUPPLIES LTD,10629502,4.99,494 1756 15
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Whitchurch Hospital Minor Injuries Unit,MID-OPTIC LTD,0000446432,5,
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Wheelchair Services,HELPING HAND COMPANY,247472,5,
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Community Equipment Stores,TENDERCARE LTD,34355,5,
Department of Health,CT Revenue Funds,23/07/2015,Postage & Carriage,Oswestry Minor Injuries Unit,SP SERVICES (UK) LTD,775083,5.95,682 6179 05
