Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012185627,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012185627,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,ANAES : Accessories & Equipment,Telford & Wrekin Dental,NHS SUPPLY CHAIN,1012185627,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Lightweight Extensible Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Non Adherent Wound Contact Agents,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Patients Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Non Adherent Wound Contact Agents,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Tapes,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Tubular Bandages,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Tubular Bandages,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shropshire School Nurses,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shropshire School Nurses,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shropshire School Nurses,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Shropshire School Nurses,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Shropshire School Nurses,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Dental Surgery Sundries,Telford & Wrekin Dental,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Tubular Bandages,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Laboratory Apparatus,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Patients Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Miscellaneous Expenditure,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Miscellaneous Expenditure,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,ANAES : Accessories & Equipment,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Lightweight Extensible Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,CAMHS Team (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,CAMHS Team (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,CAMHS Team (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,CAMHS Team (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Coral House,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Coral House,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Miscellaneous Expenditure,Community Nursing Team 1,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Telford and South East Shropshire Locality Management,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Telford and South East Shropshire Locality Management,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,GU Medicine,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,GU Medicine,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,GU Medicine,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Needles & Syringes,APCS - Rheumatology,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,HIMP Mental Health,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Governance,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Governance,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Impregnated Medical Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,GU Medicine,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Needles & Syringes,Admiral Nurse,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Admiral Nurse,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Sexual Health Community Clinics,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Lightweight Extensible Bandages,Sexual Health Community Clinics,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,Sexual Health Community Clinics,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Contraceptive Devices,Sexual Health Community Clinics,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Shrewsbury and Atcham Interdisciplinary Teams Virtual Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Shrewsbury and Atcham Interdisciplinary Teams Virtual Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Miscellaneous Expenditure,Diabetic Nursing,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Materials - Electrical,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Analysers,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Buffers Compound Solutions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Buffers Compound Solutions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Miscellaneous Expenditure,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Orthotic Products Abdominal External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012185627,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1012185627,-0.01
