Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,4.60,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,13.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,13.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,17.94,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,-17.94,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,17.94,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,5.98,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,17.94,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,17.94,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,0.92,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,2.76,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,2.76,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,-5.98,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,5.98,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,-17.94,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,-0.92,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,0.92,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,-2.76,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,2.76,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,-2.76,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,2.76,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1018001478,9.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1018001478,9.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1018001478,-1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1018001478,-1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,9.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,19.00,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,19.00,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,-1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,-3.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,3.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,-3.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,3.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,2.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,2.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,3.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,3.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,6.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,13.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,13.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,-1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,-2.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,2.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,-2.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018001478,2.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,9.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,6.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,-1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,-1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,7.00,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,7.00,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,1.40,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,1.40,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,0.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,0.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,-1.40,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,1.40,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,-1.40,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,1.40,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,2.77,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,2.77,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,-0.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,0.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,-0.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,0.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,3.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,7.00,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,9.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,1.40,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,1.38,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,2.77,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,6.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,0.28,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,0.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,0.70,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,-0.70,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,0.70,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,-1.40,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,1.40,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,-1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,1.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,-0.28,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,0.28,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,-0.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,0.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,-1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1018001478,1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,29.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,29.90,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,5.98,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,5.98,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,13.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,13.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,-5.98,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,5.98,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,-5.98,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,5.98,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,2.60,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,10.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,0.83,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,2.10,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,2.60,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,-2.60,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,2.60,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,-2.60,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,2.60,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,4.15,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,-2.10,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,2.10,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,-0.83,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018001478,0.83,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,69.10,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,34.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,69.10,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,13.82,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,6.91,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,1.15,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,13.82,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,-0.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,5.74,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,-0.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,-13.82,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,13.82,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,-6.91,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,6.91,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,-13.82,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,13.82,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,-1.15,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford South Community Nursing,NHS SUPPLY CHAIN,1018001478,1.15,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,4.44,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,5.55,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,-0.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,0.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,-1.11,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,1.11,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,0.59,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,0.73,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,0.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,1.11,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,2.93,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,3.66,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,-0.59,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,0.59,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,-0.73,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1018001478,0.73,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018001478,48.06,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018001478,9.61,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018001478,-9.61,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018001478,9.61,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1018001478,6.66,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1018001478,0.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1018001478,4.39,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1018001478,1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1018001478,-1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1018001478,1.33,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1018001478,-0.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1018001478,0.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,6.66,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,6.66,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018001478,0.88,654 4347 29,
