Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,26/08/2015,"Books, Journals & Subscriptions",APCS Respiratory,NHS SUPPLY CHAIN,1016087984,1.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,"Books, Journals & Subscriptions",APCS Respiratory,NHS SUPPLY CHAIN,1016087984,6,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Buffers Compound Solutions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,3.6,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Buffers Compound Solutions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,17.98,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Buffers Compound Solutions,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,3.6,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Buffers Compound Solutions,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,17.98,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1016087984,-0.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,-0.04,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016087984,-0.03,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Physiotherapy,NHS SUPPLY CHAIN,1016087984,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016087984,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016087984,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1016087984,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016087984,0.24,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Physiotherapy,NHS SUPPLY CHAIN,1016087984,0.49,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016087984,0.53,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016087984,0.67,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016087984,1.22,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016087984,1.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,1.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,2.21,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Physiotherapy,NHS SUPPLY CHAIN,1016087984,2.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016087984,2.63,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016087984,3.34,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1016087984,3.67,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016087984,6.15,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,7.28,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,11.04,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1016087984,16.84,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1016087984,18.36,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1016087984,84.22,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,-0.04,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016092479,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,0.24,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Organisational Development,NHS SUPPLY CHAIN,1016092479,0.25,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016092479,0.25,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016092479,0.98,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,1.15,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,1.18,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016092479,1.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Organisational Development,NHS SUPPLY CHAIN,1016092479,1.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,1.54,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,1.64,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,1.86,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,2.21,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,3.36,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016092479,4.92,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,5.74,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,7.28,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,7.69,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,8.22,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,9.3,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,11.04,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,16.8,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Community Nursing Team 4,FISHER & PAYKEL HEALTHCARE LTD,10270017,26.4,
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Community Nursing Team 4,FISHER & PAYKEL HEALTHCARE LTD,10270017,132,
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-2.8,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-2.65,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-1.85,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-1.85,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-1.85,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-1.85,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-1.45,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-0.53,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-0.37,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-0.37,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-0.37,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-0.37,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-0.37,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-0.29,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,-0.02,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,0.37,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,2,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,2.6,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,2.8,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,2.8,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,2.8,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,2.8,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,2.8,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,9.99,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,12.99,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,13.99,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,13.99,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,13.99,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Equipment - Purchase,Ludlow Hospital Catering,NISBETS,11432662,13.99,974 8030 00
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,0.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,0.68,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,0.75,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,1.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016087984,1.45,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,2.65,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016087984,3.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016087984,3.16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,3.42,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,3.72,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,3.78,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,4.82,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,4.97,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,6.12,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,6.13,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,9.68,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,10.28,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,13.25,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,14.5,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,16.54,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016087984,16.86,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,18.09,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,18.4,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016087984,19.76,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,SpecialCare and Access,NHS SUPPLY CHAIN,1016092479,0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,0.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,0.75,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.14,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.41,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.68,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.68,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.68,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.68,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.72,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.74,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.74,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.83,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016092479,1.83,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,1.92,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016092479,2.03,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,2.16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,2.65,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,2.65,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Organisational Development,NHS SUPPLY CHAIN,1016092479,2.7,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,3.03,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,SpecialCare and Access,NHS SUPPLY CHAIN,1016092479,3.1,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,3.32,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,3.36,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,3.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,3.47,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,3.63,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,3.7,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,3.72,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,3.83,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,4.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,4.7,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,4.82,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,5.55,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016092479,5.8,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016092479,5.82,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016092479,5.83,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,5.83,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,6.12,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,6.22,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,7.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016092479,8.19,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,8.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,8.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,8.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,8.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,8.68,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,8.72,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016092479,9,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,9.17,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016092479,9.17,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016092479,9.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,9.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,9.42,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,9.68,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016092479,9.72,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,9.88,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,9.88,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,10.28,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,10.84,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1016092479,11.76,654 4347 29
