Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,0.26,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,0.26,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1015233762,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.51,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.65,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.75,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.75,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.75,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,1.28,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,1.28,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,1.49,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1015233762,1.49,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1015233762,1.49,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,1.49,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,1.61,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,1.61,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,1.61,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,1.61,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,2.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,2.24,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1015233762,2.24,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,3.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,3.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,3.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,3.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,3.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,3.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,3.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,3.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,3.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,3.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,3.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,3.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015233762,3.75,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,4.4,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015233762,5.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015233762,5.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,6.44,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,6.44,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,6.44,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,6.6,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,7.48,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,7.48,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1015233762,7.48,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Single Point of Referral,NHS SUPPLY CHAIN,1015233762,7.48,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,8.05,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,8.05,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,8.05,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,8.05,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015233762,8.63,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,9.35,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,9.35,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,9.35,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,9.35,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,9.42,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,9.67,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,9.67,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,11,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,11.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1015233762,11.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,16.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,16.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,16.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,16.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,16.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,16.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,16.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,16.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015233762,27.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015233762,27.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,32.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,32.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,32.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,33,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015233762,43.15,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,47.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,48.36,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,48.36,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,-0.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,-0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015237441,-0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015237441,-0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015237441,-0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015237441,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,0.04,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,0.06,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,0.21,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,0.27,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,0.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015237441,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015237441,0.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,0.38,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,0.6,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015237441,0.75,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,1.34,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,1.34,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015237441,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015237441,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015237441,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015237441,1.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,1.88,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,1.88,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,2.8,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015237441,3.22,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015237441,3.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,5.6,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,6.44,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,6.71,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,9.35,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015237441,9.35,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015237441,9.35,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015237441,9.39,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,14,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015237441,16.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,28,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,32.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,0.21,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.64,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.64,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.96,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,1.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,1.92,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Community Nursing Team 4,NHS SUPPLY CHAIN,1015229915,2.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,2.56,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,3.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,3.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,3.84,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,3.84,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,4.82,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,5.12,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,6.61,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,6.61,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,6.61,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,APCS Gynaecology,NHS SUPPLY CHAIN,1015229915,8.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,9.6,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Community Nursing Team 4,NHS SUPPLY CHAIN,1015229915,10.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,APCS Gynaecology,NHS SUPPLY CHAIN,1015229915,12.37,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,12.8,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,12.8,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,APCS Gynaecology,NHS SUPPLY CHAIN,1015229915,16.38,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,19.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,19.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,25.6,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,33.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Surgical Instruments : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,33.03,654 4347 29
