Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,08/03/2013,Catheters,Community Nursing Team 3,NHS SUPPLY CHAIN,1013183623,1.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catheters,Community Nursing Team 3,NHS SUPPLY CHAIN,1013183623,9.18,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1013183623,10.59,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Community Nursing Team 1,NHS SUPPLY CHAIN,1013183623,4.61,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Community Nursing Team 1,NHS SUPPLY CHAIN,1013183623,23.04,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1013183623,1.75,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Miscellaneous Expenditure,Respiratory Liaison Nurses (T&W),NHS SUPPLY CHAIN,1013183623,1.63,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Miscellaneous Expenditure,Respiratory Liaison Nurses (T&W),NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1013183623,972,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,-0.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,-0.05,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,1.87,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Tapes,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,0.78,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,1.74,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,-0.06,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,26.24,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Orthotic Products Upper Limb External,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,2.47,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Orthotic Products Upper Limb External,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,1.65,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Orthotic Products Upper Limb External,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,0.17,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,0.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Instruments : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,0.35,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,4.46,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,22.28,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,0.07,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,2.09,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1013183623,5.07,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,North East Shropshire Physiotherapy Clinics,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Procedure Packs,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,6.59,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,144.9,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,14.76,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,-0.05,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,307.52,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Non Adherent Wound Contact Agents,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,1.78,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,5.31,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,35.16,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Instruments : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Incontinence Products,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,1.13,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Laboratory Test Kits,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,3.95,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.3,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,21.28,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,106.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : Disposable,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,98.78,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,1.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,5.13,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,6.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,-0.06,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,1.37,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,36.46,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,-0.04,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,11.1,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,1.64,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,8.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,0.68,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,3.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,2.57,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,2.27,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,0.35,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Home Management daily Living Aids Miscellaneous Appliances,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1013183623,0.45,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013183623,1.27,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013183623,26.04,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013183623,6.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013183623,3.35,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1013183623,7.09,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,3.86,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1013183623,3.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,2.79,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,7.12,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,Portico House Substance Misuse,NHS SUPPLY CHAIN,1013183623,26.8,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,Portico House Substance Misuse,NHS SUPPLY CHAIN,1013183623,0.17,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Contraceptive Devices,Portico House Substance Misuse,NHS SUPPLY CHAIN,1013183623,15.26,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Adhesive Wound Dressings,Portico House Substance Misuse,NHS SUPPLY CHAIN,1013183623,0.15,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Laboratory Test Kits,Portico House Substance Misuse,NHS SUPPLY CHAIN,1013183623,2.64,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Substance Misuse Teams,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Adhesive Wound Dressings,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1013183623,14.72,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1013183623,21.88,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Dental Surgery Sundries,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1013183623,1.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Textiles Materials,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,9.12,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,12.64,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : Disposable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,17.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : Disposable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,87.08,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,0.23,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Home Management daily Living Aids Miscellaneous Appliances,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1013183623,2.26,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013183623,0.67,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1013183623,2.53,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1013183623,12.67,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Electromedical Equipment Instruments,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,4.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,3.28,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,0.86,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,0.86,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,8.41,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,3.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,10.86,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,1.65,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,2.31,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,9.16,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Staff Uniforms & Clothing,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,4.85,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,12.45,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,0.38,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,7.38,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Procedure Packs,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,-0.05,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,EPO Drugs,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,12.78,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1013183623,9.91,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1013183623,1.62,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1013183623,16.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,6.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,5.36,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,0.06,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,2.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,0.61,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,10.09,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,6.17,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,53.08,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,2.09,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,1.17,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catheters,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,EPO Drugs,Community Nursing Team 4,NHS SUPPLY CHAIN,1013183623,2.56,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Community Nursing Team 3,NHS SUPPLY CHAIN,1013183623,21.48,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : Disposable,Community Nursing Team 3,NHS SUPPLY CHAIN,1013183623,2.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Community Nursing Team 3,NHS SUPPLY CHAIN,1013183623,0.08,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Community Nursing Team 3,NHS SUPPLY CHAIN,1013183623,3.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Community Nursing Team 3,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Admiral Nurse,NHS SUPPLY CHAIN,1013183623,8.89,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Respiratory Liaison Nurses (T&W),NHS SUPPLY CHAIN,1013183623,0.52,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Respiratory Liaison Nurses (T&W),NHS SUPPLY CHAIN,1013183623,1.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Miscellaneous Expenditure,Respiratory Liaison Nurses (T&W),NHS SUPPLY CHAIN,1013183623,8.15,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,1.6,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,13.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013183623,1.75,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,4.81,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,-0.06,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,59.9,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,32.99,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1013183623,11.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,4.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1013183623,11.88,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Procedure Packs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,11.14,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,2.32,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,4.56,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,2.26,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,0.05,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013183623,14.8,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,118.26,654 4347 29
