Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,Telford North Community Nursing,NHS SUPPLY CHAIN,1017161804,7.94,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,Telford South Community Nursing,NHS SUPPLY CHAIN,1017161804,2.68,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,Telford South Community Nursing,NHS SUPPLY CHAIN,1017161804,46.92,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,4.69,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,0.27,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,11.73,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,CAMHS Team (T&W),NHS SUPPLY CHAIN,1017161804,0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017161804,0.33,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,Telford South Community Nursing,NHS SUPPLY CHAIN,1017161804,0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,5.5,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,CAMHS Team (T&W),NHS SUPPLY CHAIN,1017161804,1.08,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,3.34,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,Telford North Community Nursing,NHS SUPPLY CHAIN,1017161804,4.82,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017161804,6.68,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017161804,5.32,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,0.67,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Expenditure,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,1.33,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Laboratory Chemicals Gases Reagents,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017155259,13.94,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Miscellaneous Laboratory Chemicals Gases Reagents,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017155259,69.72,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,2.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,10.06,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017155259,1.55,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017155259,7.75,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017155259,4.41,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017155259,22.08,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,3.56,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,21.36,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,10.68,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,0.5,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,4.93,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,3.75,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,18.75,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,0.99,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017155259,15.7,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,2.51,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,2.14,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,36.28,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,17.58,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,19.21,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017155259,3.73,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017155259,18.68,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017155259,13.29,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017155259,2.27,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017155259,3.58,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,30,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,29.64,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017155259,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,4.27,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,3.52,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,4.93,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,1.86,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,2.52,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,19.36,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017155259,2.21,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017155259,3.14,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017155259,-0.02,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,0.12,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,1.88,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,5.93,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,0.61,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,6.4,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,32.02,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017155259,10.9,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017155259,9.02,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017155259,45.1,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017155259,1.55,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017155259,3.32,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017155259,7.75,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,0.83,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,0.99,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017155259,16.61,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017155259,-0.02,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017155259,2.66,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017155259,0.45,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,3.84,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,3.87,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,9.28,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017155259,2.18,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017155259,11.03,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017155259,4.13,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,150,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1017155259,9.38,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017155259,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,7.26,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,0.71,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017155259,12.55,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017155259,17.91,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,108.24,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,9.86,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,32.28,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,0.4,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017161804,5.52,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,5.52,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,1.97,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,3.99,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,0.44,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford North Community Nursing,NHS SUPPLY CHAIN,1017161804,28.92,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017161804,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,3.14,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017161804,0.57,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017161804,27.6,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,3.63,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,38.72,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Rheumatology,NHS SUPPLY CHAIN,1017161804,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,21.65,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,27.6,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Rheumatology,NHS SUPPLY CHAIN,1017161804,-0.02,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,18.14,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,7.23,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,28.92,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,11.03,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,1.97,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,4.26,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,2.21,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,1.38,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,3.63,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Therapy,NHS SUPPLY CHAIN,1017161804,5.38,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017161804,2.84,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Rheumatology,NHS SUPPLY CHAIN,1017161804,0.85,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Rheumatology,NHS SUPPLY CHAIN,1017161804,1.42,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Rheumatology,NHS SUPPLY CHAIN,1017161804,8.72,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Rheumatology,NHS SUPPLY CHAIN,1017161804,4.93,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Dudley School Nurses,NHS SUPPLY CHAIN,1017161804,1.42,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017161804,3.14,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,1.99,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,5.78,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,6.92,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017161804,3.56,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017161804,19.36,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,19.93,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,3.84,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,19.21,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,5.52,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,14.46,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,6.61,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,1.1,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,5.78,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,28.92,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,4.02,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,0.99,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,1.42,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,2.21,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Podiatry Services,NHS SUPPLY CHAIN,1017161804,5.38,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017161804,1.1,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Therapy,NHS SUPPLY CHAIN,1017161804,1.08,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,6.46,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,15.7,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017161804,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,2.89,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,-0.01,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,5.39,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,94.71,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,9.86,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,33.07,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,11.04,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017161804,11.04,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Podiatry Services,NHS SUPPLY CHAIN,1017161804,1.08,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017161804,2.18,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,1.42,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017161804,5.52,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Telford South Community Nursing,NHS SUPPLY CHAIN,1017161804,-0.02,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,0.28,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,0.99,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017161804,3.87,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,2.89,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,18.14,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,7.23,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Rheumatology,NHS SUPPLY CHAIN,1017161804,0.99,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,MSK Rheumatology,NHS SUPPLY CHAIN,1017161804,4.26,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,5.52,654 4347 29
Department of Health,CT Revenue Funds,22/11/2016,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017161804,6.92,654 4347 29
