Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,11/12/2014,Agency Nursing,Shropshire CAMHS Team,SUGARMAN GROUP LTD,TM269376,197.78,
Department of Health,CT Revenue Funds,11/12/2014,Agency Nursing,Shropshire CAMHS Team,SUGARMAN GROUP LTD,TM269376,988.9,
Department of Health,CT Revenue Funds,11/12/2014,Staff Location Systems / Bleeps,Shropshire Child Psychiatry,VODAFONE PAGING LTD,VR1407910,16.95,569 9532 77
Department of Health,CT Revenue Funds,11/12/2014,Staff Location Systems / Bleeps,CAMHS Management,VODAFONE PAGING LTD,VR1407910,7.04,569 9532 77
Department of Health,CT Revenue Funds,11/12/2014,Staff Location Systems / Bleeps,Shropshire Child Psychiatry,VODAFONE PAGING LTD,VR1407910,3.39,569 9532 77
Department of Health,CT Revenue Funds,11/12/2014,Staff Location Systems / Bleeps,CAMHS Management,VODAFONE PAGING LTD,VR1407910,35.19,569 9532 77
Department of Health,CT Revenue Funds,11/12/2014,Agency Nursing,Stoke Heath Prison Healthcare,AMG NURSING & CARE SERVICES,W0014231,3346.33,909 7863 74
Department of Health,CT Revenue Funds,11/12/2014,Office Equipment & Materials : Purchase,Diabetes Specialist Nursing,XMA LTD,W745241,11.44,
Department of Health,CT Revenue Funds,11/12/2014,Office Equipment & Materials : Purchase,Diabetes Specialist Nursing,XMA LTD,W745241,57.18,
Department of Health,CT Revenue Funds,11/12/2014,Dental Surgery Sundries,SpecialCare and Access,S4 DENTAL LABORATORY,ZUBK01-NOV14,196,
Department of Health,CT Revenue Funds,11/12/2014,Gas Premises-Castle Foregate,SpecialCare and Access,BRITISH GAS BUSINESS,600298493-430125832,59.84,684 9667 62
Department of Health,CT Revenue Funds,11/12/2014,Gas Premises-Castle Foregate,SpecialCare and Access,BRITISH GAS BUSINESS,600298493-430125832,299.22,684 9667 62
Department of Health,CT Revenue Funds,11/12/2014,Water Premises-Church Stretton,Ludlow Hospital Physiotherapy,SEVERN TRENT WATER LTD,1520227593-879050866,135.76,486 9855 65
Department of Health,CT Revenue Funds,11/12/2014,Water Premises-Church Stretton,Shropshire School Nurses,SEVERN TRENT WATER LTD,1520227593-879050866,135.81,486 9855 65
Department of Health,CT Revenue Funds,11/12/2014,Water Premises-Church Stretton,South West Interdisciplinary Teams,SEVERN TRENT WATER LTD,1520227593-879050866,135.81,486 9855 65
Department of Health,CT Revenue Funds,11/12/2014,Water Premises-Church Stretton,Podiatry Services,SEVERN TRENT WATER LTD,1520227593-879050866,23.07,486 9855 65
Department of Health,CT Revenue Funds,11/12/2014,User Agreements/Running Costs Premises-Oakengates Health Centre,Oakengates GPs Premises,OAKENGATES MEDICAL PRACTICE,SERV.CHG 1/7-1/9/14,193.94,
Department of Health,CT Revenue Funds,11/12/2014,Water Premises-Wellington Health Centre,Wellington GPs Estates,WELLINGTON MEDICAL PRACTICE PARTNERSHIP,002942,302.62,
Department of Health,CT Revenue Funds,11/12/2014,Accomodation Insurance Premises-Wem Professional Centre,North East Shropshire Interdisciplinary Teams,MORRIS,14951,186.71,159 1615 55
Department of Health,CT Revenue Funds,11/12/2014,Accomodation Insurance Premises-Wem Professional Centre,North East Shropshire Interdisciplinary Teams,MORRIS,14951,933.54,159 1615 55
Department of Health,CT Revenue Funds,12/12/2014,Additions - Assets Under Construction Bladder Scanners,Balance Sheet Suspense,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,9055000402,62277.03,
Department of Health,CT Revenue Funds,12/12/2014,Additions - Assets Under Construction Bladder Scanners,Balance Sheet Suspense,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,9055000402,-0.01,
Department of Health,CT Revenue Funds,12/12/2014,Additions - Assets Under Construction Bladder Scanners,Balance Sheet Suspense,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,9055000402,12455.4,
Department of Health,CT Revenue Funds,12/12/2014,Laundry From Other NHS Bodies,Whitchurch Hospital Hotel Services,MID CHESHIRE HOSPITALS NHS FOUNDATION  TRUST,0000129716,1979.96,105 /654 86
Department of Health,CT Revenue Funds,12/12/2014,Laundry From Other NHS Bodies,Ludlow Hospital Hotel Services,MID CHESHIRE HOSPITALS NHS FOUNDATION  TRUST,0000129717,1944.9,105 /654 86
Department of Health,CT Revenue Funds,12/12/2014,Laundry From Other NHS Bodies,Bridgnorth Hospital Hotel Services,MID CHESHIRE HOSPITALS NHS FOUNDATION  TRUST,0000129718,1352.42,105 /654 86
Department of Health,CT Revenue Funds,12/12/2014,Medical Tests From Other NHS Bodies,APCS - Musculoskeletal - Telford and Wrekin,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000175969,2677,654 9478 86
Department of Health,CT Revenue Funds,12/12/2014,Medical Tests From Other NHS Bodies,APCS - Rheumatology,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000175970,581,654 9478 86
Department of Health,CT Revenue Funds,12/12/2014,Medical Tests From Other NHS Bodies,Bridgnorth Hospital Management,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000175971,801,654 9478 86
Department of Health,CT Revenue Funds,12/12/2014,FP10'S,Medicines Management,NHS BUSINESS SERVICES AUTHORITY,1000041775- PART PAYMENT,10597.04,
Department of Health,CT Revenue Funds,12/12/2014,FP10'S,Medicines Management,NHS BUSINESS SERVICES AUTHORITY,1000041775-PAYMENT,5140.89,
Department of Health,CT Revenue Funds,12/12/2014,Pathology From Other NHS Bodies,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093608,15055.73,
Department of Health,CT Revenue Funds,12/12/2014,Orthotics/Orthopaedics From Other NHS Bodies,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093608,1222.98,
Department of Health,CT Revenue Funds,12/12/2014,Radiology From Other NHS Bodies,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093608,24751,
Department of Health,CT Revenue Funds,12/12/2014,Pathology From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093773,29.07,
Department of Health,CT Revenue Funds,12/12/2014,Pathology From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093773,289.91,
Department of Health,CT Revenue Funds,12/12/2014,Pathology From Other NHS Bodies,Ludlow Hospital Inpatient Wards,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093773,183.14,
Department of Health,CT Revenue Funds,12/12/2014,Pathology From Other NHS Bodies,Bishops Castle Hospital Inpatient Ward,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093773,17.51,
Department of Health,CT Revenue Funds,12/12/2014,Pathology From Other NHS Bodies,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093773,368.51,
Department of Health,CT Revenue Funds,12/12/2014,Pathology From Other NHS Bodies,CAMHS Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093773,190.94,
Department of Health,CT Revenue Funds,12/12/2014,Pathology From Other NHS Bodies,Whitchurch Hospital Inpatient Ward,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093773,31.77,
Department of Health,CT Revenue Funds,12/12/2014,Pathology From Other NHS Bodies,Bridgnorth Hospital Inpatient Ward,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093773,36.34,
Department of Health,CT Revenue Funds,12/12/2014,CSSD/Decontamination/Medical Physics From Other NHS Bodies,Operations Directorate Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093964,1622.67,
Department of Health,CT Revenue Funds,12/12/2014,Ophthalmology From Other NHS Bodies,Child Support Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093964,6439.42,
Department of Health,CT Revenue Funds,12/12/2014,Speech Therapy From Other NHS Bodies,P/D Speech Therapy,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093964,2313.38,
Department of Health,CT Revenue Funds,12/12/2014,Pharmacy Advice From Other NHS Bodies,Medicines Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093964,499.76,
Department of Health,CT Revenue Funds,12/12/2014,Consultant - Cardiology,Respiratory Non Recurrent Funding,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093973,1860.6,
Department of Health,CT Revenue Funds,12/12/2014,Medical Tests From Other NHS Bodies,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094010,1306.64,
Department of Health,CT Revenue Funds,12/12/2014,EBME From Other NHS Bodies,Operations Directorate Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094780,19655.83,
Department of Health,CT Revenue Funds,12/12/2014,Supplies/Purchasing/Support  From Other NHS Bodies,Finance Directorate Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094782,1628.08,
Department of Health,CT Revenue Funds,12/12/2014,Audiology From Other NHS Bodies,Child Audiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094785,8018.17,
Department of Health,CT Revenue Funds,12/12/2014,Pharmacy Advice From Other NHS Bodies,Medicines Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094787,499.76,
Department of Health,CT Revenue Funds,12/12/2014,Speech Therapy From Other NHS Bodies,P/D Speech Therapy,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094787,2313.38,
Department of Health,CT Revenue Funds,12/12/2014,Ophthalmology From Other NHS Bodies,Child Support Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094787,6439.42,
Department of Health,CT Revenue Funds,12/12/2014,CSSD/Decontamination/Medical Physics From Other NHS Bodies,Operations Directorate Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094787,1622.67,
Department of Health,CT Revenue Funds,12/12/2014,Dietetics From Other NHS Bodies,Reaching Out Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094788,1435.92,
Department of Health,CT Revenue Funds,12/12/2014,Radiology From Other NHS Bodies,Ludlow Hospital Radiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094789,1229.22,
Department of Health,CT Revenue Funds,12/12/2014,Radiology From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094789,200,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,53.43,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,927.51,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,317.47,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Medicines Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,603,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,150.75,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,124.5,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,545.14,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,51.59,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,396.15,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,112.86,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,120.03,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,295.23,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,M Drayton Dental Practice,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,169.98,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,APCS Dermatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,287.67,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,331,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,150.75,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,150.75,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,IM&T Radiology/A&E,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,435,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,APCS Dermatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,77.15,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,462.74,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,812.33,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Childrens & Specialist Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,688,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Childrens & Specialist Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,331,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Diabetes Specialist Nursing,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,128,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,585.14,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,1192.44,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,150.75,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,169.98,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,339.96,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,South West Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,180,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,118.52,
Department of Health,CT Revenue Funds,12/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094792,1268.14,
Department of Health,CT Revenue Funds,12/12/2014,Dietetics From Other NHS Bodies,Operations Directorate Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094793,567.5,
Department of Health,CT Revenue Funds,12/12/2014,Speech Therapy From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094794,1520.18,
Department of Health,CT Revenue Funds,12/12/2014,Speech Therapy From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094794,3572.39,
Department of Health,CT Revenue Funds,12/12/2014,Speech Therapy From Other NHS Bodies,Whitchurch Hospital Inpatient Ward,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094794,3572.39,
Department of Health,CT Revenue Funds,12/12/2014,Speech Therapy From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094794,1520.18,
Department of Health,CT Revenue Funds,12/12/2014,Speech Therapy From Other NHS Bodies,North East Shropshire Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094794,1520.16,
Department of Health,CT Revenue Funds,12/12/2014,Speech Therapy From Other NHS Bodies,Operations Directorate Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094794,3040.35,
Department of Health,CT Revenue Funds,12/12/2014,CSSD/Decontamination/Medical Physics From Other NHS Bodies,Operations Directorate Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094795,1409.46,
Department of Health,CT Revenue Funds,12/12/2014,CSSD/Decontamination/Medical Physics From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094795,200,
Department of Health,CT Revenue Funds,12/12/2014,CSSD/Decontamination/Medical Physics From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094795,100,
Department of Health,CT Revenue Funds,12/12/2014,Finance & Payroll From Other NHS Bodies,Finance Directorate Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094797,11086.71,
Department of Health,CT Revenue Funds,12/12/2014,Supplies/Purchasing/Support  From Other NHS Bodies,Finance Directorate Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094798,5281.5,
Department of Health,CT Revenue Funds,12/12/2014,Medical Consultant SLA From Other NHS Bodies.,Infection Prevention & Control,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094799,1364.25,
Department of Health,CT Revenue Funds,12/12/2014,Drugs,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094935,1466.28,
Department of Health,CT Revenue Funds,12/12/2014,Occupational Health/Counselling From Other NHS Bodies,Occupational Health Shropshire,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094951,42,
Department of Health,CT Revenue Funds,12/12/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015154743,6626.29,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015154744,8845.3,654 4347 29
Department of Health,CT Charitable Funds,12/12/2014,Grants re Patients Welfare,SCW1 Whitchurch Hospital Patient Welfare,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,1015156091,0.01,
Department of Health,CT Charitable Funds,12/12/2014,Grants re Patients Welfare,SCW1 Whitchurch Hospital Patient Welfare,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,1015156091,-15591.36,
Department of Health,CT Charitable Funds,12/12/2014,Grants re Patients Welfare,SCW1 Whitchurch Hospital Patient Welfare,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,1015156091,15591.36,
Department of Health,CT Charitable Funds,12/12/2014,Grants re Patients Welfare,SCW1 Whitchurch Hospital Patient Welfare,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,1015156091,15591.36,
Department of Health,CT Charitable Funds,12/12/2014,Grants re Patients Welfare,SCW1 Whitchurch Hospital Patient Welfare,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,1015156583,-0.01,
Department of Health,CT Charitable Funds,12/12/2014,Grants re Patients Welfare,SCW1 Whitchurch Hospital Patient Welfare,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,1015156583,500.44,
Department of Health,CT Revenue Funds,12/12/2014,Medical & Surgical Equipment : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,-0.03,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Medical & Surgical Equipment : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,1.14,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,23.32,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,7.23,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,2.73,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,1.49,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Surgical Instruments : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,25.6,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Surgical Instruments : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,5.12,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Analysers,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,10.38,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,11.9,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,18.48,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,-0.08,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,0.92,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,3.7,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,15.05,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,15.05,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,2.77,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,1.82,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,10.08,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,0.01,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,4.03,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Beds,Community Equipment Stores,NHS SUPPLY CHAIN,1015159518,698.97,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Laboratory Apparatus,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015159518,13.03,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Incontinence Products,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015159518,3.11,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,2.4,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,0.02,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015159518,1.45,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,APCS - Rheumatology,NHS SUPPLY CHAIN,1015159518,84.32,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Surgical Gloves,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1015159518,-0.01,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Stationery,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1015159518,35.63,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1015159518,6.04,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1015159518,1.84,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Paper Items & General Stationery Sundries,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1015159518,0.92,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Stationery,APCS Administration,NHS SUPPLY CHAIN,1015159518,3.59,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Stationery,APCS Administration,NHS SUPPLY CHAIN,1015159518,0.03,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Stationery,APCS Administration,NHS SUPPLY CHAIN,1015159518,0.16,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Bags Sacks,APCS Administration,NHS SUPPLY CHAIN,1015159518,3.99,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Stationery,Infection Prevention & Control,NHS SUPPLY CHAIN,1015159518,-0.01,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Paper Items & General Stationery Sundries,Infection Prevention & Control,NHS SUPPLY CHAIN,1015159518,0.24,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Stationery,Quality,NHS SUPPLY CHAIN,1015159518,0.17,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Stationery,Quality,NHS SUPPLY CHAIN,1015159518,0.16,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Stationery,Corporate IT,NHS SUPPLY CHAIN,1015159518,5.94,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Stationery,Corporate IT,NHS SUPPLY CHAIN,1015159518,1.19,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1015159518,41.78,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1015159518,271.76,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1015159518,54.35,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015159518,1.2,654 4347 29
Department of Health,CT Revenue Funds,12/12/2014,Computer Consumables,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1015159518,12.06,654 4347 29
