Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,45.3,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,1.21,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,3.84,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,APCS Administration,NHS SUPPLY CHAIN,1016173373,165.15,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,25.6,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,5.12,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,3.2,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1016173373,16,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016173373,12.23,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1016173373,2.47,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,-0.05,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,175.26,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016167825,33.9,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,0.32,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016167825,0.75,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016167825,18,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,1.58,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,0.63,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016167825,6.78,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016167825,3.75,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,3.75,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016167825,6.78,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,6.32,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,1.27,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016167825,0.02,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016167825,1.36,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016167825,0.72,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,3.16,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,0.32,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016167825,3.6,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,12,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,0.75,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016167825,0.14,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016167825,1.58,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,2.4,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,1.2,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016173373,0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016173373,0.63,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016173373,24,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,0.75,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,7.5,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016173373,4.8,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,1.5,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,1.5,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,1.5,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,6,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,7.5,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,0.75,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,3.75,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,7.5,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,3.75,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1016173373,3.16,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,System A/P Control,Payables,NHS SUPPLY CHAIN,1016173373,-7.77,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,System A/P Control,Payables,NHS SUPPLY CHAIN,1016173373,-19.45,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,System A/P Control,Payables,NHS SUPPLY CHAIN,1016173373,-3.89,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,System A/P Control,Payables,NHS SUPPLY CHAIN,1016173373,-1.55,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,"Telephone Handsets,  Payphones & Cordless Phones",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,53.33,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,"Telephone Handsets,  Payphones & Cordless Phones",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,10.67,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Textiles Materials,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016167825,2.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Textiles Materials,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,0.02,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Textiles Materials,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,67.38,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Textiles Materials,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,13.48,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Textiles Materials,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016167825,10.06,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Textiles Materials,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,17.8,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Textiles Materials,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Textiles Materials,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,3.56,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016167825,13.17,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,14.4,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,4.77,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,0.95,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,3.84,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Community Nursing Team 4,NHS SUPPLY CHAIN,1016167825,16,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,0.94,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,SpecialCare and Access,NHS SUPPLY CHAIN,1016167825,12,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016167825,2.94,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,11,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016167825,-0.04,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016167825,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,-0.02,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Single Point of Referral,NHS SUPPLY CHAIN,1016167825,3.2,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,21,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,4.2,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,0.81,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1016167825,5.76,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,18.48,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,2.88,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,0.22,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,3.7,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,ICS North East,NHS SUPPLY CHAIN,1016167825,0.27,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,4.06,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,0.34,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016167825,7.25,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Single Point of Referral,NHS SUPPLY CHAIN,1016167825,16,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016167825,-0.07,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1016167825,1.15,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016167825,3.5,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,22,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,4.8,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,4.4,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,2.2,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,4.06,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,14.35,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,6.53,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,0.81,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016167825,65.84,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Community Nursing Team 4,NHS SUPPLY CHAIN,1016167825,3.2,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016167825,18.48,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,12.66,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,2.53,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,SpecialCare and Access,NHS SUPPLY CHAIN,1016167825,2.4,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,19.2,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,1.31,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016167825,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016167825,14.7,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016167825,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1016167825,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016167825,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016167825,36.24,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,1.69,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,4.72,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016167825,-0.08,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016167825,3.7,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,-0.08,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,0.96,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016167825,0.04,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016167825,2.87,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,ICS North East,NHS SUPPLY CHAIN,1016167825,1.36,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016167825,-0.02,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016167825,17.48,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,5.23,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,1.69,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,0.34,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1016173373,2.88,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1016173373,-0.02,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016173373,3.66,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016173373,13.58,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016173373,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Community Nursing Team 1,NHS SUPPLY CHAIN,1016173373,36.96,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Community Nursing Team 1,NHS SUPPLY CHAIN,1016173373,7.39,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016173373,12.15,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016173373,2.43,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016173373,7.32,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,19.96,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,16.7,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,0.09,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016173373,14.49,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016173373,1.92,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,4.72,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,1.48,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,10.2,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,21,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,0.39,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016173373,-0.02,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,3.34,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1016173373,14.4,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016173373,72.48,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1016173373,-0.12,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016173373,-0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016173373,0.94,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,0.01,654 4347 29
Department of Health,CT Revenue Funds,14/12/2015,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016173373,1.05,654 4347 29
