Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,8.97
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,7.48
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,12.12
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,28.98
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,42.06
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.4
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.9
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,18.32
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,12.53
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,5.28
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,2.3
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,8.96
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,7.17
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,2.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catheters,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,8.62
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catheters,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,8.62
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catheters,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,8.62
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,15.91
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,35.38
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.28
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,18.04
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,18.04
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,11.96
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,41.17
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,20.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,32.6
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.48
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,10.92
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,41.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,36.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,5.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,14.77
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Buffers Compound Solutions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,13.37
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,12.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,25.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.46
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,0.68
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,5.44
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,3.49
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,10.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,6.3
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,8.16
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,9.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,10.16
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,14.75
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,3.59
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1012087029,4.38
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1012087029,6.9
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1012087029,5.12
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1012087029,2.66
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1012087029,0.65
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Network Costs,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1012087029,16.68
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Furniture & Fittings,Continence Advisors (T&W),NHS SUPPLY CHAIN,1012087029,21.87
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Electromedical Equipment Instruments,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1012087029,44.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Electromedical Equipment Instruments,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1012087029,47.57
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1012087029,14.9
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1012087029,43.82
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Adhesive Wound Dressings,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,10.2
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Non Adherent Wound Contact Agents,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,9.38
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Procedure Packs,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,9.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,7.78
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,19.4
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,14.92
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,95.23
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,49.39
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,15.32
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,2.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,20.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,20.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,9.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,7.53
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,7.97
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,18.07
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,45.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,51.2
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Miscellaneous Expenditure,Community Nursing Team 1,NHS SUPPLY CHAIN,1012087029,6.26
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,1.49
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,2.99
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,5.3
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,10.6
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,12.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,20.4
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,19.22
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,24.42
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Lightweight Extensible Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,4.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Non Adherent Wound Contact Agents,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,29.9
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Procedure Packs,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,10.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,8.53
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,7.78
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,13.79
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,20.21
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,4.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,7.97
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,7.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,20.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,10.16
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,6.03
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Community Nursing Team 4,NHS SUPPLY CHAIN,1012087029,9.27
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,8.95
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Adhesive Wound Dressings,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,34.73
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Procedure Packs,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,7.95
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Procedure Packs,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,13.17
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,24.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,27.3
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,19.37
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,23.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,9.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Haberdashery,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,5.51
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,10.95
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,19.56
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Office Equipment & Materials : Purchase,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,158.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Miscellaneous Expenditure,Community Nursing Team 5,NHS SUPPLY CHAIN,1012087029,6.26
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,0.75
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,4.74
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,10.2
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,5.1
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,1.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,3.43
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,1.72
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,1.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Furniture & Fittings,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,12.73
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Furniture & Fittings,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012087029,16.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Drugs,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,9.01
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,EPO Drugs,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.97
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,45.21
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,45.21
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,2.17
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Procedure Packs,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,3.17
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Procedure Packs,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.3
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.86
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,2.75
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,2.65
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,0.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,18.32
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.2
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catheters,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,3.73
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,14.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.78
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,2.39
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.75
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,5.46
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.79
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,3.28
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Laboratory Apparatus,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,2.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Laboratory Apparatus,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,2.85
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Analysers,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Buffers Compound Solutions,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,13.37
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,33.3
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,6.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,5.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,4.56
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,2.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Table Linen,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,1.27
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,14.75
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,11.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,12.56
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,5.03
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012087029,6.68
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1012087029,119.41
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1012087029,57.48
