,"HM Treasury Transparency - Publication of spend over �25,000  Amount: '0', Start: '01-NOV-2014', End: '30-NOV-2014'  ",,,,,,,
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,2.74,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,2.74,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,2.75,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,2.75,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Instruments,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,2.75,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015141638,2.75,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,2.75,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Miscellaneous Expenditure,Community Nursing Team 4,NHS SUPPLY CHAIN,1015146802,2.75,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015141638,2.76,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1015141638,2.76,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1015141638,2.76,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Buffers Compound Solutions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,2.77,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Buffers Compound Solutions,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,2.77,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Drugs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,2.77,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015141638,2.77,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Furniture & Fittings,HR and Workforce,NHS SUPPLY CHAIN,1015141638,2.78,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,2.78,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,2.78,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,2.78,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,2.8,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,2.8,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,2.8,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Non Extensible Bandages,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,2.8,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,2.81,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015141638,2.82,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,2.82,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,2.82,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Tubular Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015141638,2.82,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1015141638,2.83,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Adhesive Wound Dressings,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,2.83,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,M Drayton Dental Practice,NHS SUPPLY CHAIN,1015146802,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Community Nursing Team 5,NHS SUPPLY CHAIN,1015141638,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Community Nursing Team 5,NHS SUPPLY CHAIN,1015141638,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Community Nursing Team 5,NHS SUPPLY CHAIN,1015141638,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,2.84,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Analysers,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,2.85,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Textiles Materials,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,2.85,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Absorbents Non X Ray Detectable,Substance Misuse Teams,NHS SUPPLY CHAIN,1015141638,2.86,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015141638,2.87,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,2.87,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Stationery,Organisational Development,NHS SUPPLY CHAIN,1015141638,2.87,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015141638,2.88,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,2.88,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,2.88,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Laboratory Apparatus,Community Nursing Team 1,NHS SUPPLY CHAIN,1015146802,2.88,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Laboratory Apparatus,Community Nursing Team 1,NHS SUPPLY CHAIN,1015146802,2.88,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015141638,2.88,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,2.89,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Catering Provisions,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,2.9,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Catering Provisions,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,2.9,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Catering Provisions,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,2.9,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Abdominal External,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,2.9,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Paper Items & General Stationery Sundries,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1015141638,2.9,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1015141638,2.91,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1015141638,2.91,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1015141638,2.91,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,2.92,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1015141638,2.92,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,2.92,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Non Adherent Wound Contact Agents,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,2.93,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Non Adherent Wound Contact Agents,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,2.93,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Community Childrens Nurses,NHS SUPPLY CHAIN,1015146802,2.93,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Occupational Health Shropshire,NHS SUPPLY CHAIN,1015146802,2.94,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Office Equipment & Materials : Purchase,Admiral Nurse,NHS SUPPLY CHAIN,1015141638,2.95,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,ANAES : Accessories & Equipment,Community Childrens Nurses,NHS SUPPLY CHAIN,1015141638,2.96,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,2.96,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Tapes,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,2.96,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,North Telford Health Visitors,NHS SUPPLY CHAIN,1015141638,2.97,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Tubular Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1015141638,2.97,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1015146802,2.98,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015146802,2.98,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,3,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Catering Provisions,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015141638,3.01,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1015146802,3.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015146802,3.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,3.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,3.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,C Arms Dental Practice,NHS SUPPLY CHAIN,1015141638,3.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,3.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,C Arms Dental Practice,NHS SUPPLY CHAIN,1015146802,3.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,3.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,3.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Staff Uniforms & Clothing,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,3.04,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015146802,3.04,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Laboratory Apparatus,Community Nursing Team 5,NHS SUPPLY CHAIN,1015141638,3.04,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Stationery,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.04,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.06,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1015146802,3.06,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Paper Items & General Stationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1015141638,3.07,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Paper Items & General Stationery Sundries,APCS Administration,NHS SUPPLY CHAIN,1015141638,3.07,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Paper Items & General Stationery Sundries,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1015146802,3.07,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,3.08,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,3.08,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,3.08,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Non Adherent Wound Contact Agents,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,3.09,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Non Adherent Wound Contact Agents,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,3.09,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1015141638,3.1,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Catering Provisions,Organisational Development,NHS SUPPLY CHAIN,1015141638,3.1,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Paper Items & General Stationery Sundries,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1015141638,3.1,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,3.11,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,3.11,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,3.12,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bags Sacks,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015146802,3.12,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,3.15,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,3.15,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Tubular Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,3.15,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Catering Provisions,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015141638,3.16,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,3.17,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015141638,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Community Nursing Team 4,NHS SUPPLY CHAIN,1015141638,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Toiletries & Personal Hygiene Products,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.2,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Tubular Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,3.21,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Stationery,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1015141638,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1015141638,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015141638,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1015141638,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015146802,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,3.22,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Paper Items & General Stationery Sundries,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1015141638,3.23,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,3.24,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,3.24,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Laboratory Test Kits,Continence Services,NHS SUPPLY CHAIN,1015141638,3.26,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,Oswestry DAART,NHS SUPPLY CHAIN,1015141638,3.26,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Impregnated Medical Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,3.27,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1015141638,3.29,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,3.3,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015141638,3.3,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Community Neuro Rehabilitation Team (CNRT),NHS SUPPLY CHAIN,1015146802,3.3,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Community Neuro Rehabilitation Team (CNRT),NHS SUPPLY CHAIN,1015146802,3.3,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Community Neuro Rehabilitation Team (CNRT),NHS SUPPLY CHAIN,1015146802,3.3,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.31,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.31,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1015141638,3.32,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,3.32,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1015141638,3.33,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1015146802,3.33,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,3.34,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Miscellaneous Expenditure,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1015141638,3.34,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Miscellaneous Expenditure,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,3.34,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Stationery,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,3.34,654 4347 29
