Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,5.64,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,3.76,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,1.16,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,4.85,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,2.14,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,0.97,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,APCS Respiratory,NHS SUPPLY CHAIN,1017071549,0.9,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,4,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,3.76,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,18.8,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,1.88,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,-0.02,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,0.8,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,22.34,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Dudley School Nurses,NHS SUPPLY CHAIN,1017071549,0.58,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,2.4,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,2.73,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,-0.03,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,-0.02,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1017071549,2.44,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,30.85,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,0.27,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,12,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,0.55,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1017071549,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1017071549,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,0.05,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017071549,0.05,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,APCS Respiratory,NHS SUPPLY CHAIN,1017071549,4.48,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Cleaning Materials,Dudley School Nurses,PETTY CASH,SHEET 1 3.6-29.6.16,6.2,
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,16.86,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,1.85,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,9.23,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,2.82,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,0.93,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,4.24,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,21.22,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,9.23,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,3.37,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,1.85,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,5.6,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,4.7,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,1.27,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,1.12,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,0.94,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,4.64,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,6.36,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017067686,14.1,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017071549,7.44,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017071549,6.36,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017071549,2.78,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017071549,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017071549,2.82,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017071549,3.27,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017071549,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017071549,16.84,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017071549,2.98,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017071549,16.34,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017071549,4,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017071549,0.8,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017071549,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017071549,-0.02,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017071549,14.1,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017071549,1.49,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017071549,3.32,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017071549,0.66,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017071549,14.88,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017071549,-0.02,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017071549,1.27,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017071549,13.92,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017071549,3.37,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1017067686,16.08,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,15.54,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017067686,95.08,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,131.83,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,127.48,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,5.49,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,0.45,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017067686,71.53,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Community Nursing,NHS SUPPLY CHAIN,1017067686,40.16,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017067686,95.08,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,23.51,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,26.37,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,25.5,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,57.87,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,131.83,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,127.48,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,18.55,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017067686,19.02,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017067686,95.08,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017067686,15.87,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1017067686,8.42,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017067686,79.34,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,26.37,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,25.5,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,131.83,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,0.45,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,11.67,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,53.27,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Child Support Services Management,NHS SUPPLY CHAIN,1017067686,-309.43,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017067686,7.25,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shropshire CAMHS Team,NHS SUPPLY CHAIN,1017067686,2.18,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017067686,1.45,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,9.95,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,38.23,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,77.7,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017067686,19.02,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017067686,64.48,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,11.57,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,62.83,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,58.34,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,M Drayton Dental Practice,NHS SUPPLY CHAIN,1017067686,38.19,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1017067686,80.4,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017067686,8.39,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,3.71,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,27.45,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,26.37,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Community Nursing,NHS SUPPLY CHAIN,1017067686,8.03,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,M Drayton Dental Practice,NHS SUPPLY CHAIN,1017067686,0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,12.57,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,62.83,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,75.35,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shropshire CAMHS Team,NHS SUPPLY CHAIN,1017067686,10.92,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017067686,12.9,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017067686,14.31,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017067686,79.34,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,7.64,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,49.74,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017067686,19.02,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017067686,15.87,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017067686,15.87,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,12.57,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,15.07,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,75.35,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1017067686,42.08,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017067686,4.28,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017067686,21.38,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Community Nursing,NHS SUPPLY CHAIN,1017067686,-0.01,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,10.65,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Child Support Services Management,NHS SUPPLY CHAIN,1017067686,-61.89,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1017067686,-0.46,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,2.24,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1017067686,117.54,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,57.87,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford North Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,4.28,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford North Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,21.39,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,11.57,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,26.37,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1017067686,131.83,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Telford South Cluster Health Visitors,NHS SUPPLY CHAIN,1017067686,2.24,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,M Drayton Dental Practice,NHS SUPPLY CHAIN,1017067686,7.64,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,12.57,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,15.07,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,15.07,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,62.83,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017067686,75.35,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017067686,41.95,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017067686,79.34,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Dudley School Nurses,NHS SUPPLY CHAIN,1017071549,27.45,654 4347 29
Department of Health,CT Revenue Funds,18/07/2016,Computer Consumables,Dudley School Nurses,NHS SUPPLY CHAIN,1017071549,44.96,654 4347 29
