Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,South West Interdisciplinary Teams,ALTODIGITAL,4403240415,35.63,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,South West Interdisciplinary Teams,ALTODIGITAL,4403240415,-31,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,South West Interdisciplinary Teams,ALTODIGITAL,4403240415,-35.63,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,South West Interdisciplinary Teams,ALTODIGITAL,4403240415,35.63,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,South West Interdisciplinary Teams,ALTODIGITAL,4403240415,-35.63,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,South West Interdisciplinary Teams,ALTODIGITAL,4403240415,178.13,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,South West Interdisciplinary Teams,ALTODIGITAL,4403240415,-178.13,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,South West Interdisciplinary Teams,ALTODIGITAL,4403240415,155,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,South West Interdisciplinary Teams,ALTODIGITAL,4403240415,31,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Dudley School Nurses,ALTODIGITAL,4403244945,299.91,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Dudley School Nurses,ALTODIGITAL,4403244945,59.98,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Dudley School Nurses,ALTODIGITAL,4403244945,-59.98,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,709.1,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,709.1,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,12662.5,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,2532.5,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,-709.1,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,-2532.5,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,-709.1,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,3545.5,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,-2532.5,
Department of Health,CT Revenue Funds,22/09/2016,Office Equipment & Materials : Purchase,Quality,OPTIMUM CONTACT LTD,4828,2532.5,
Department of Health,CT Revenue Funds,01/09/2016,Office Equipment & Materials : Purchase,William Farr House,NEOPOST LTD,92229768,344.03,597 2654 89
Department of Health,CT Revenue Funds,01/09/2016,Office Equipment & Materials : Purchase,William Farr House,NEOPOST LTD,92229768,1720.16,597 2654 89
Department of Health,CT Revenue Funds,28/09/2016,Office Equipment & Materials : Purchase,Monkmoor CDC,XEROX UK,97068462,-25.09,232 3646 82
Department of Health,CT Revenue Funds,28/09/2016,Office Equipment & Materials : Purchase,Psychology Team,XEROX UK,97068462,125.44,232 3646 82
Department of Health,CT Revenue Funds,28/09/2016,Office Equipment & Materials : Purchase,Monkmoor CDC,XEROX UK,97068462,25.09,232 3646 82
Department of Health,CT Revenue Funds,28/09/2016,Office Equipment & Materials : Purchase,Monkmoor CDC,XEROX UK,97068462,125.44,232 3646 82
Department of Health,CT Revenue Funds,28/09/2016,Office Equipment & Materials : Purchase,Psychology Team,XEROX UK,97068462,25.09,232 3646 82
Department of Health,CT Revenue Funds,28/09/2016,Office Equipment & Materials : Purchase,Psychology Team,XEROX UK,97068462,-25.09,232 3646 82
Department of Health,CT Revenue Funds,28/09/2016,Office Equipment & Materials : Purchase,Shropshire FNP,PETTY CASH,SHEET 11 8.9.16,30.07,
Department of Health,CT Revenue Funds,22/09/2016,Office/Building Removal Expenses,Podiatry Services,GLYN UPTON REMOVALS,S/67447/0616,50,549 7895 65
Department of Health,CT Revenue Funds,22/09/2016,Office/Building Removal Expenses,Podiatry Services,GLYN UPTON REMOVALS,S/68169/0916,250,549 7895 65
Department of Health,CT Revenue Funds,22/09/2016,Office/Building Removal Expenses,Ludlow Hospital Physiotherapy,GLYN UPTON REMOVALS,S/68169/0916,250,549 7895 65
Department of Health,CT Revenue Funds,28/09/2016,Office/Building Removal Expenses,Estates Management,GLYN UPTON REMOVALS,S/68186/0916,75,549 7895 65
Department of Health,CT Revenue Funds,09/09/2016,Ophthalmology From Other NHS Bodies,Ludlow Hospital Outpatients,WYE VALLEY NHS TRUST,0000347531,959,
Department of Health,CT Revenue Funds,09/09/2016,Ophthalmology From Other NHS Bodies,Child Support Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10108871,6634.56,
Department of Health,CT Revenue Funds,09/09/2016,Ophthalmology From Other NHS Bodies,Child Support Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10108871,6634.56,
Department of Health,CT Revenue Funds,09/09/2016,Ophthalmology From Other NHS Bodies,Child Support Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10111702,6634.56,
Department of Health,CT Revenue Funds,20/09/2016,Optical Equipment Sundries,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,158.35,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Optical Equipment Sundries,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,31.67,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,1.59,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,3.71,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.4,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.32,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.63,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,19.76,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,2,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,3.15,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.74,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,3.95,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,4.94,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,29.64,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,5.93,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,0.99,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Casting Materials,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Casting Materials,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,5.93,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Casting Materials,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,0.76,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Casting Materials,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,3.81,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Casting Materials,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Casting Materials,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,29.64,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthopaedic Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,1.88,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthopaedic Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,9.4,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Products,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,17.12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Products,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,3.43,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthopaedic Products,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,51.6,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,-0.02,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,21.4,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,4.28,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,64.64,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,0.02,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,10.32,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,12.92,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthopaedic Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,0.03,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products General,Podiatry Services,ROBERT JONES AND AGNES HUNT NHS FT,20084453,655.9,654 9380 06
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,2.19,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,-0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,20.64,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,7.81,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,31.96,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,-0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,6.39,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,6.39,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,10.81,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,-0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,4.13,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,-0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,39.06,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,54.08,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,6.66,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,31.96,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,33.3,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,-0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,10.94,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthotic Products Upper Limb External,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,13.52,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthotic Products Upper Limb External,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,2.7,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthotic Products Upper Limb External,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,19.53,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthotic Products Upper Limb External,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,2.59,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthotic Products Upper Limb External,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthotic Products Upper Limb External,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,3.91,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthotic Products Upper Limb External,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1017110056,3.91,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthotic Products Upper Limb External,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1017110056,19.53,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Orthotic Products Upper Limb External,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,12.94,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,28.08,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.02,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.03,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.82,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,4.12,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,4.12,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,3.74,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.02,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,18.72,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,3.74,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,3.74,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,28.08,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,5.62,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,1.87,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.03,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,3.48,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.02,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,18.72,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,9.36,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,9.36,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.82,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,4.12,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,4.12,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,5.62,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,18.72,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.82,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.82,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.82,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.82,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,4.12,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,4.12,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,17.42,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,5.62,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,1.87,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,-0.03,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Orthotic Products Upper Limb External,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,28.08,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Orthotics/Orthopaedics From Other NHS Bodies,Ludlow Hospital Outpatients,WYE VALLEY NHS TRUST,0000347531,441,
Department of Health,CT Revenue Funds,29/09/2016,Orthotics/Orthopaedics From Other NHS Bodies,MSK Podiatry,ROBERT JONES AND AGNES HUNT NHS FT,20084454,394.28,654 9380 06
Department of Health,CT Revenue Funds,29/09/2016,Orthotics/Orthopaedics From Other NHS Bodies,MSK Orthotics,ROBERT JONES AND AGNES HUNT NHS FT,20084605,11977,654 9380 06
Department of Health,CT Revenue Funds,29/09/2016,Orthotics/Orthopaedics From Other NHS Bodies,MSK Orthotics,ROBERT JONES AND AGNES HUNT NHS FT,20084606,11977,654 9380 06
Department of Health,CT Revenue Funds,22/09/2016,OT Band 5,ICS Central,DAISY CHAIN DAYCARE LTD,OCT16 CHILDCARE,549.38,
Department of Health,CT Revenue Funds,22/09/2016,OT Band 6,Falls Prevention,EDENRED UK GROUP LTD,IN134047534,0.03,
Department of Health,CT Revenue Funds,22/09/2016,OT Band 6,Falls Prevention,EDENRED UK GROUP LTD,IN134047534,10,
Department of Health,CT Revenue Funds,22/09/2016,OT Band 6,Falls Prevention,EDENRED UK GROUP LTD,IN134047534,0.01,
Department of Health,CT Revenue Funds,01/09/2016,Other Agency Staff,Ludlow Hospital Catering,WORKING SOLUTIONS (MERCIA) LTD,14403,24.75,647 8654 86
Department of Health,CT Revenue Funds,01/09/2016,Other Agency Staff,Ludlow Hospital Catering,WORKING SOLUTIONS (MERCIA) LTD,14403,123.75,647 8654 86
Department of Health,CT Revenue Funds,08/09/2016,Other Agency Staff,Ludlow Hospital Catering,WORKING SOLUTIONS (MERCIA) LTD,14412,247.5,647 8654 86
Department of Health,CT Revenue Funds,08/09/2016,Other Agency Staff,Ludlow Hospital Catering,WORKING SOLUTIONS (MERCIA) LTD,14412,49.5,647 8654 86
Department of Health,CT Revenue Funds,15/09/2016,Other Bought-In Clinical Services,Occupational Health Stoke,CTC PHYSIOTHERAPY CLINIC,193522,3340,
Department of Health,CT Revenue Funds,15/09/2016,Other Bought-In Clinical Services,Occupational Health Stoke,HOBSON HEALTH LTD,32465,1395,
Department of Health,CT Revenue Funds,15/09/2016,Other Bought-In Clinical Services,Occupational Health Shropshire,HOBSON HEALTH LTD,32465,279,
Department of Health,CT Revenue Funds,15/09/2016,Other Bought-In Clinical Services,Occupational Health Shropshire,HOBSON HEALTH LTD,32465,1395,
Department of Health,CT Revenue Funds,15/09/2016,Other Bought-In Clinical Services,Occupational Health Stoke,HOBSON HEALTH LTD,32465,279,
Department of Health,CT Revenue Funds,15/09/2016,Other Bought-In Clinical Services,Out of Hours Nursing Project,SHROPSHIRE DOCTORS CO-OP LTD,3679,5090.34,125 4330 46
Department of Health,CT Revenue Funds,22/09/2016,Other Bought-In Clinical Services,MSK MDT Clinic,ALLIANCE MEDICAL LTD,AML-039028,15423,
Department of Health,CT Revenue Funds,09/09/2016,Other General Supplies & Services,C Arms Dental Practice,NHS SUPPLY CHAIN,1017105555,0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Other General Supplies & Services,C Arms Dental Practice,NHS SUPPLY CHAIN,1017105555,25.86,654 4347 29
